name,sourceid,ra_deg,dec_deg,paczynski0chi2,paczynski0chi2dof,paczynski0bp0,paczynski0bp0error,paczynski0g0,paczynski0g0error,paczynski0rp0,paczynski0rp0error,paczynski0te,paczynski0teerror,paczynski0tmax,paczynski0tmaxerror,paczynski0u0,paczynski0u0error,paczynski1chi2,paczynski1chi2dof,paczynski1fsbp,paczynski1fsbperror,paczynski1fsg,paczynski1fsgerror,paczynski1fsrp,paczynski1fsrperror,paczynski1bp0,paczynski1bp0error,paczynski1g0,paczynski1g0error,paczynski1rp0,paczynski1rp0error,paczynski1te,paczynski1teerror,paczynski1tmax,paczynski1tmaxerror,paczynski1u0,paczynski1u0error
177,5984758097700788992,241.2712208763921,-47.603139861928156,29.06172147021651,0.19374480980144335,19.58532294344586,0.35981336706403866,18.302602778420574,0.01323067942242062,17.034304741815614,0.06238148709160996,37.11528095176901,3.012898172964661,2228.3342469497584,1.36939619966779,-0.3073326677078609,0.018758097394278583,29.06172146379953,0.197698785468024,1.0,0.0,1.0,0.0689697265625,1.0,0.2587890625,19.58532294344586,0.4022498272991655,18.302602778420574,0.014784149697611325,17.034304741815614,0.06965932725229608,37.11539807489599,3.348178610516129,2228.334247712512,1.5359033138902305,-0.3073326677078609,0.020896520497226345
178,4090568050092602112,274.82906957938616,-22.1126120259298,17.755467276827712,0.9864148487126504,,,18.319368574248518,0.020685322181620336,,,83.66526659959723,7.843618743712227,1962.8486083969476,4.672468196937189,0.418636931515106,0.0554980111847419,16.796533137564005,0.9880313610331768,,,0.2553169414578726,0.029483621413470162,,,,,18.326660759757047,0.023105474018478844,,,167.93528510376302,16.99442765515377,1962.473655451089,4.297294206528021,0.09633212791115943,0.06265351287971893
179,5969213344108854912,251.020107121015,-39.86226302638191,4.608554795373035,0.04702606934054117,19.34405106077235,0.2491207747694695,18.337556557229078,0.01535451379513475,17.34112214108835,0.08917172487711866,53.3778418517127,3.225345668530004,2634.273759070784,2.1795517699465563,0.20628612724049172,0.009405257388223093,4.50311016653145,0.04740115964769948,0.9997107571872602,0.4315157760515324,0.9748975464318652,0.05468327912419957,0.940163283899917,0.19739756449070534,19.34929183401074,0.2736937489338409,18.33813483270466,0.01738367655153894,17.330449579058627,0.09797564039674712,54.10042044734804,3.6586465976356015,2634.2405401854776,2.436896380012513,0.2016770345388173,0.010229102520859179
180,5870956376488659200,207.66090130850296,-58.111340672742045,24.86036260952653,0.15936129877901622,19.363467474825434,0.25646194104231057,18.34088617853997,0.013398283779871178,17.387385539100528,0.08171561807316863,42.77994415332931,5.901042101228285,2359.930581452325,3.814788721192598,0.4941265640466399,0.07732791200046296,18.923660002374838,0.12368405230310354,0.06526743957953028,0.0,0.058041776865864515,0.008714768743287762,0.059299446620450384,0.041115827246601344,19.337818179411304,0.2384179243311202,18.362083256938632,0.01541007353411672,17.4232324650866,0.10873568844940706,235.96042601771504,30.01352098516347,2361.5006804415025,2.354707620476802,-1.5380315660264192E-4,0.0
181,4069391146859040640,269.311143253325,-23.195348526175064,4.1521024517597045,0.17300426882332098,,,18.365983369382146,0.017375045301843528,,,164.3764320430362,7.855636370220793,2580.729652782902,4.5824545492951065,0.43628460228054267,0.031421864666201234,4.152102451498791,0.18052619354342567,,,1.0,0.0584716796875,,,,,18.36598337459756,0.019424319803643897,,,164.37646646471856,8.748552170241366,2580.7296529556625,5.124223647879262,0.4362849464973663,0.035043395360750414
182,5962745015930138112,264.40973435007857,-36.088102994217856,2.4458518163037386,0.10634138331755386,,,18.36748705810845,0.019548526341296224,,,12.03156646447328,1.3306395528335957,1719.5927144410086,0.8657969275882351,0.4224170928905697,0.11797977399092092,2.4458518160362317,0.11117508254710146,,,0.9999996556176084,0.16357416241791944,,,,,18.367487033383558,0.021825684398265818,,,12.031573528727474,1.476041430221084,1719.5927165090106,0.9616299765548321,0.4224171034869509,0.1328303782449201
183,4052042610131850624,277.31973321785586,-26.36119970641868,47.151529667529104,2.6195294259738398,,,18.368756477226533,0.01849880870814502,,,250.99448681954274,13.32795431719984,2150.5221928074025,7.812938737668446,0.4249434713016972,0.01683278276823741,47.15152966752817,2.7736193922075394,,,1.0,0.0478515625,,,,,18.368756477226533,0.020635981683895462,,,250.99448927823434,14.844583746985393,2150.5221928199758,8.755087318268124,0.4249434713016972,0.01877801960586117
184,4096791702503683200,278.1534665170217,-16.82576218693896,1.8302393793636784,0.14078764456643686,,,18.37479440552385,0.0222549332571198,,,97.1330057382687,15.129603921146341,2472.514396118466,6.7229509586904905,0.5704736458330539,0.027019503733303862,1.830239379126488,0.15251994826054066,,,1.0,0.0765380859375,,,,,18.37479440552385,0.02488346868118541,,,97.13304388524135,16.742170161860443,2472.514437126461,7.514412422152418,0.5704737262993245,0.030083575410316032
185,4051359950839402368,274.4980867028535,-28.65454535596201,19.31265700096843,0.7427945000372472,,,18.39175777571317,0.016662759673046423,,,47.63498967704115,2.2445197772629233,2304.492449641228,0.5189725132659078,0.17412750061716895,0.008098459196184238,19.31265700061929,0.7725062800247714,,,0.9999999205271404,0.03857421568439656,,,,,18.391757781011364,0.01859213185107933,,,47.63499497523179,2.50037205070187,2304.4924523965456,0.5778476105542723,0.17412753240631285,0.00904434387681713
186,4053952118170529536,266.49111667674856,-33.16036036708775,242.3702974193269,2.3304836290319897,19.067894694913328,0.3409968960943353,18.396481193491464,0.0162459770061254,16.712363921583034,0.07357051073267584,36.783529266167115,4.256687712930479,2540.478350258898,5.859680870649754,0.4069965544724418,5.551115123125783E-17,242.3702974146756,2.399705914996788,1.0,0.0,1.0,0.646240234375,1.0,0.16015625,19.067894694913328,0.3805665017844646,18.396481193491464,0.01814075618178279,16.712363921583034,0.08211336033248529,36.78365853374047,4.777565024401845,2540.478350905701,6.5601715231687185,0.4069965544724418,5.551115123125783E-17
187,4107328936697119232,259.29415488645094,-29.3325865000291,16.779554413600746,0.10294205161718248,19.26089200974866,0.2445230430925136,18.40966688303597,0.013483642736595414,17.24709010547039,0.080003591797837,17.641905348217033,0.0,2628.2117197932675,16.384230455229044,1.56941291911453,0.35710274429070865,16.745381303047434,0.10465863314404647,0.9999999962514188,1.1102230246251563E-16,0.8231580295792285,0.6768545516657327,0.5595537068661044,1.1102230246251563E-16,19.263278350856574,0.27453463714142146,18.40971465804173,0.015063796211816085,17.24442993453809,0.08854294850116418,18.642603476516665,3.552713678800501E-15,2628.11384116672,17.900722527620932,1.4485901980706188,0.3720500215747782
188,5864320239699873280,206.14916666120675,-64.52265601479182,174.61789954085208,1.0913618721303258,19.543172698512887,0.2397569404541677,18.411589395472802,0.012607117830228276,17.204470266822725,0.06746748136250957,75.7049139999693,3.215980233397147,2458.234795717988,1.202527091583761,0.2430861826849853,0.016676566732050983,174.61789953635804,1.1122159206137454,1.0,0.7255859375,1.0,0.07427978515625,1.0,0.04736328125,19.543172698512887,0.26808642968693874,18.411589395472802,0.014082045264402153,17.204470266822725,0.07534306284451375,75.7049139999693,3.5856331337876237,2458.234832708724,1.3446124251704532,0.2430861826849853,0.018605351140562217
189,4067943919094119936,265.99398458368165,-25.09863683053023,144.126644559407,1.2424710737879914,19.73076469368262,0.3558618754262213,18.416252680512226,0.01510427217982979,16.62323257519495,0.05098373027975711,63.08321707036439,4.065910475238333,2638.399793846999,2.7664362466457533,0.6853408977673245,0.031246926918468757,142.42810458475608,1.2604257042898772,0.9407760976049953,0.0,0.9999999937534522,0.0649414058443405,0.8008794149584709,0.19924221773502995,19.715216267722784,0.39107942425597386,18.41910052293956,0.016898321822228723,16.58422651998999,0.0568108955953619,63.164818557136485,4.487539599640307,2638.463404145557,3.0128970765626946,0.6776408085895502,0.034783686524890715
190,5962559885658176128,263.2992910154736,-37.36791119050121,1.0958915357746144,0.07305943571830763,,,18.445334332932056,0.021812643597442616,,,55.2534405115763,5.787042475455634,2626.1838327040896,1.6921028916422074,0.3088470161815975,0.01658846278319126,1.0958915357440857,0.07827796683886326,,,1.0,0.063232421875,,,,,18.445334356773913,0.02434572482087205,,,55.25344527994788,6.40756506542364,2626.1838327278383,1.8818006876344957,0.3088470638653133,0.01849236875316612
191,4066190335405241216,272.93089431764514,-24.484619895187173,32.35883772020483,1.7030967221160438,,,18.4500887206727,0.02097368789199905,,,112.18397540330686,17.4739688250268,2099.1329580298625,13.598472604428935,0.4464093170578277,0.0235411163292214,31.641118395711565,1.7578399108728648,,,0.10129581870032,0.00854436166039077,,,,,18.466476156669273,0.023457857361488976,,,358.3488828295327,77.51394291673978,2099.6776329153213,8.415205851359133,0.06570821887337752,0.005229706873222918
192,4053892503992268288,265.23095786123736,-33.56493685277401,178.65040232232846,4.466260058058211,,,18.459048309232415,0.015526657685029475,,,23.280904244407612,1.298751616173618,2659.5895076277666,1.0358751949579528,0.5655667619927628,0.0570261407966336,178.65040232232846,4.58077954672637,,,1.0,0.082275390625,,,,,18.459048309232415,0.017322257553374243,,,23.280904244407612,1.4451098398780855,2659.5895076277666,1.1616295910525878,0.5655667619927628,0.0636538762887362
193,4058603361633657088,262.41858356422745,-30.31163315319315,1.8959262526121956,0.07292024048508444,,,18.4616511823807,0.014331611692867341,,,20.535877125789835,0.5044977138141142,2069.349890739657,0.02138631612979225,0.023540191645600558,0.001839077472312545,1.895926252546344,0.07583705010185375,,,1.0,0.02191162109375,,,,,18.46165118685105,0.01602182634356808,,,20.535878019859513,0.5621546198673713,2069.349890744313,0.0239127226468554,0.023540200586297272,0.0020632158228712644
194,5256944518951207296,146.77637515343818,-60.817727586037684,10.669240574805732,0.07962119831944578,18.992756207222428,0.18286787669001825,18.47517402345661,0.014165916361672968,17.812379733959812,0.1087181380246598,150.26437189838052,12.65654499632356,2369.084081209265,10.66176344798987,0.6923493811426467,0.0349893364005196,10.64208301186996,0.08123727489977069,0.9789961467704746,0.91780888759732,0.9998608636954498,0.08324036975589555,0.9455086500743736,0.5193834137371437,18.989363138283533,0.20369754465047407,18.475374383845953,0.01585754103227544,17.80508770041085,0.12171446670202712,150.34119545751932,14.112839270853527,2369.084562071599,11.919751763874956,0.6917312858494282,0.03892677279987633
195,4095830312689418368,271.942446336775,-18.06168244792008,2.495716490105917,0.09982865960423666,,,18.47672472791385,0.019382855606753683,,,27.51483615601746,1.9480718958117793,2055.895149816759,1.398077459709384,1.4344469217574607E-5,0.0,2.495683357225245,0.10398680655105187,,,0.9955003796414096,0.13488835710473213,,,,,18.476740604421455,0.021638333761430317,,,27.58678775388939,2.178790487886527,2055.8950172495097,1.573477365477629,6.24305645916955E-4,0.0
196,4058430321600567552,262.8396780123747,-30.42516403046168,18.609035868996656,0.3383461067090301,,,18.48668901134305,0.01900544238493396,16.88216796124979,0.08178845714868999,65.95285525787415,5.3779916152661125,2163.890345026739,4.2146386386102686,0.4412023805440701,0.11180861108514277,17.792506168303344,0.3357076635528933,,,0.43790428046027535,0.061901020113891474,0.3311911256185411,0.21087559951493048,,,18.489717622939047,0.02123033525278117,16.86284334082189,0.09134383218371056,91.97041971746555,8.465050838253063,2162.047597446945,4.319533567662802,0.15942046774255084,0.0
197,4511290951726598656,281.48821040952566,16.96681196031144,9.159835850482276,0.0606611645727303,19.311832078481537,0.18328795704369585,18.4900098261477,0.01329561940089974,17.597157230085926,0.07961360349610302,91.99723674946979,5.1546303305672305,2419.439026814885,3.7817467621316614,0.657897788038885,0.023611077842215836,9.092900620651024,0.0614385177071015,0.9999999999888091,0.6249999999930056,0.9456765520132416,0.051947564502680565,0.9069545630382604,0.2714663804406512,19.315215762878726,0.1936355095857465,18.490507480827752,0.015006467691595303,17.58816497034977,0.08950276210955721,94.07593751196386,5.833810578134475,2419.439492782112,4.263390112466368,0.6360649782970187,0.02597213564945711
198,4060933948282842368,264.475798891297,-27.209890435617123,8.22760531880891,0.24198839172967385,,,18.496027467800342,0.017180567506443367,,,146.15395763952014,8.795642226108809,1613.9159140177069,7.118582653584781,2.534294915129779E-5,0.0,8.22760531853966,0.24932137328908055,,,1.0,0.122802734375,,,,,18.49602761085149,0.019173795712465136,,,146.1539862497496,9.830425588819821,1613.9159141606654,8.001716654420306,2.5629051446219658E-5,0.0
199,4505592457837046144,280.28895014449427,12.931479031346953,3.7149295883227147,0.04127699542580795,19.139524439479086,0.2570004502371468,18.497860698549786,0.018170162696367956,17.699172404144228,0.12666186306066507,57.21724862247267,6.355919951959251,1789.549913214054,4.484066603471547,0.5221954859888864,0.08643763171398068,3.6127133171168464,0.041525440426630415,0.8027143609852749,0.0,0.7129235985264849,0.10947972252762683,0.6293866487291659,0.5384206096550287,19.15014655221946,0.2869483019146628,18.498373657083192,0.020287637429856176,17.691144742249204,0.1417213590954738,64.51083820855573,7.780359881598272,1789.5429991642013,4.689478046046133,0.3901795136033526,0.098116430422718
200,4042842648359086976,270.87839509666975,-32.99199349755904,35.74954188688966,0.2499967964118158,19.0668001032533,0.18794483744356685,18.512972493597683,0.013983034338881595,17.541471890212026,0.0948860440838608,52.399065925586974,3.703498433949569,2497.754496656824,1.9428974944939907,0.3430663413012785,0.014280471482389643,33.9749808917379,0.24267843494098498,0.9999999892441492,0.3862304645957627,0.9196824527885624,0.05119326153217574,0.7475392218298781,0.22776585665129104,19.094597688193033,0.20948815517899533,18.515123494432935,0.015609139603689925,17.503914579788212,0.10590060624521057,54.73150025512222,4.2491740920724785,2497.8279907987453,2.377633380528096,0.32009202027124306,0.01519968211493089
201,5861169627804660096,186.6640475246692,-65.2182141582367,11.92776952685706,0.09391944509336267,19.29472916432001,0.25790684124670804,18.515114749449076,0.015291299222017331,17.553318805330132,0.09990521109601147,43.48955135912876,6.774007267364298,2174.7342546987347,5.892749268632543,0.7482526449426012,0.054164284478877216,11.927769525773408,0.0961916897239791,1.0,0.0,1.0,0.132568359375,1.0,0.6103515625,19.29472916432001,0.2882315040873564,18.515114969986254,0.017092353144597894,17.553318805330132,0.11169027621189542,43.48962765307407,7.538485262129541,2174.734255080577,6.657225717402071,0.7482530860169725,0.060192722617820375
202,4077868965615513728,278.45876102523965,-23.275612110521852,3.2104365892903983,0.16052182946451993,,,18.526266391261192,0.021095621176879572,,,50.00696875210382,8.082180984837095,2502.612715517171,4.221169298349197,0.5338589826275881,0.029260581445286427,3.20785468027484,0.1688344568565705,,,0.8656620535146393,0.07587223564740131,,,,,18.52659221331781,0.02356955910927283,,,53.56733235030641,9.57306818369733,2502.593415908981,4.766917148850553,0.4863271088571414,0.03081100701865924
203,4053910130560072704,265.771225663576,-33.36614885351362,6.523280146298823,0.05136441060077813,19.936021674352546,0.4033686026030239,18.53029336105582,0.015409866152609197,17.40764730057077,0.09084190943596226,147.20151369912497,36.22537251189402,2186.8255332442927,37.84257664188953,1.2484669402058817,0.11887258463874373,6.523280142377974,0.05260709792240301,1.0,0.0,1.0,0.2275390625,1.0,0.0,19.936021674352546,0.4502153332220757,18.53029336105582,0.017212396367703775,17.40764730057077,0.1015995039744304,147.2024268422829,39.89128266477883,2186.826184794773,42.69445387906126,1.2484669402058817,0.1313694461007655
204,5877397384329104896,221.57411444009682,-61.89662878774437,243.10728928249645,1.5786187615746523,18.233394325386147,0.19614476012263535,18.537410966363407,0.013064524368424202,17.278951194500348,0.06644127961752133,155.15535976496773,6.174395420334406,2078.1744983769017,3.5228145649753064,0.3706774865815369,0.01685514694233675,243.1072892196441,1.6099820478122122,1.0,0.15966796875,1.0,0.0643310546875,1.0,0.090576171875,18.23339578160213,0.2192369976181432,18.537411451768726,0.014602567538418043,17.27895119487288,0.07421912782832152,155.15551235285838,6.884647063020508,2078.1747493841685,3.927658004658952,0.3706788388619152,0.018800910345108116
205,5977665977162203136,255.41835477956747,-35.20934543683039,11.269964468427704,0.08736406564672637,19.562187733808738,0.3271508446694078,18.54547894570176,0.015457867239515366,17.440721611144255,0.09607086947056588,34.554184482656915,9.212199573989588,2485.4331976566464,6.415638989028594,0.7418515337092202,0.05044083304150826,11.137447789102746,0.08839244277065669,0.9999992904982864,0.0,0.999999999590374,0.13281249994559652,0.8998680353867634,0.8515352795798572,19.56260121956528,0.36596296837138104,18.545554234596487,0.017332690381913096,17.42448501982537,0.0962473080013595,34.539337251257614,10.422514854139255,2485.4387127989903,6.982073057626621,0.7416862034583762,0.0564956287790559
206,4053778184815517952,264.5381676446562,-33.20135476213887,4.007139362836051,0.17422345055808924,,,18.54918179186032,0.021015575379113468,,,54.46891635476357,23.83015090520906,2237.518975787796,28.843525286494692,1.15658420619899,0.22024796895390908,3.7458403016009583,0.170265468254589,,,0.013110759398214569,0.005275032101625394,,,,,18.564709970080546,0.02351182445552169,,,635.5992452797707,305.0752236865305,2239.8989453483373,30.60838650669848,0.04310517861070183,0.02496227628529901
207,5941348657100589824,248.70135378773296,-47.07299471100927,8.572067826276745,0.15874199678290268,,,18.558865240078205,0.014442476306822272,,,85.40260981125529,15.67938539503514,2149.252335944213,20.328990372551747,1.0712198974295442,0.17208561828824231,8.572067826130828,0.16173712879492128,,,1.0,0.27392578125,,,,,18.558865240078205,0.016141591166448418,,,85.40274332565959,17.451683633685807,2149.2523366115056,22.8936064872014,1.0712212325735873,0.19039283625819625
208,4063951867199966336,270.2247890991427,-26.864163915253567,11.233723229324289,0.4320662780509342,,,18.570764165864663,0.018489721097147083,,,42.22236692782433,1.9327865720134407,2082.6249740980566,0.6233236694743027,0.17678422783576514,0.02326335420006773,11.233723228795748,0.44934892915183,,,1.0,0.0545654296875,,,,,18.570764314876282,0.020650397483017,,,42.22239673014671,2.1518372356977835,2082.6249767267145,0.6958036570522381,0.17678452585898902,0.02611197220329306
209,4064181184057707136,270.27874071950214,-25.703563273386656,2.576795780412768,0.161049736275798,,,18.571548348744592,0.023697597208609974,,,93.94982883588898,15.665950462625036,2507.475894025061,17.54678199693626,0.6070815803361166,0.04802110156955608,2.4319812981585027,0.1621320865439002,,,0.367324110844062,0.04833683978148184,,,,,18.575853204169746,0.02646667927458779,,,141.7768523203183,27.621564490140127,2505.23646550579,19.210486581488112,0.3049317637451865,0.034170820204843966
210,4058783097358064640,263.17178475638286,-29.34575498607486,11.183257420660727,0.5083298827573058,,,18.578920912427773,0.021509942996679854,,,40.141958303786396,4.811938849404079,2667.865025409497,4.2778234374027315,2.6024534324054424E-5,0.0,11.183159283339473,0.5325313944447367,,,0.9923002063142312,0.2703630444938189,,,,,18.578962195166916,0.024025986420294743,,,40.2899658695944,5.419866014195925,2667.866161014419,4.7288576884293425,0.0015423207295187618,2.1684043449710084E-19
211,5865028909305170176,202.92395220257808,-63.62476304963394,23.26177406229673,0.15507849374864485,20.065520588310672,0.4121122850321406,18.57960235575673,0.013820733869067679,17.334721268831366,0.07802952231300607,166.99901270323062,14.677647600869875,2024.5801660418508,11.818564161951144,0.8228267068010844,0.0375153533923589,23.139878215382584,0.15741413751960942,0.9999999991633256,0.0,0.995431580311652,0.0803198577375489,0.9161721306665224,0.4070882025910817,20.073052355318424,0.46923700269085705,18.577607574084766,0.01541377886720241,17.316956990295864,0.08455545405417553,164.67795566898604,15.699888107602275,2024.5874985521662,13.327817945378227,0.8205499364546331,0.04251995215148829
212,4053432770693996416,265.6344448549295,-34.10373428503789,43166.40251333937,266.4592747736998,19.868731301475485,0.10686840490372164,18.58959357233792,0.008172800671434999,15.825371272409074,0.02143099518472802,387.64715752612176,4.2529038430981245,2623.054323261604,0.6299502910833326,0.0956840650157115,0.001787068108813947,43166.402507280036,271.4868082218871,1.0,0.31719970703125,1.0,0.0181427001953125,1.0,0.00433349609375,19.868731301475485,0.11945007526826855,18.58959357233792,0.009121271031347078,15.825371272409074,0.0239363087063218,387.649904108153,4.749799697858408,2623.0545811350453,0.7042627976661606,0.09568560281554672,0.001997343515803038
213,4068873139592389376,267.4793011176212,-23.0105589761312,21.82177235233419,0.6612658288586118,,,18.610541997905003,0.018529325338185743,,,101.96957917990076,23.824435369913346,1899.6799090905115,12.845777064655524,0.5700409804841379,0.04898789676035553,21.533996300830086,0.6729373844009403,,,0.2661046718210996,0.03625156417875333,,,,,18.613612635629085,0.020698044140957,,,180.17919380606784,39.546165828040756,1900.310164024588,8.29743662882629,0.20480830066563796,0.031051258474941695
214,4063323530616960768,270.94859563209593,-26.60145780130127,6.976020139689107,0.3875566744271727,,,18.61316301633697,0.02392820715524735,,,49.88604239004364,13.567639458620265,2238.7194851078093,14.541976224050813,0.9177410450960494,0.1503428323387328,6.976020139303618,0.4103541258413892,,,1.0,0.310546875,,,,,18.61316301633697,0.02676835043777359,,,49.886094842131044,15.07787729847614,2238.7196044838056,16.332337202953568,0.9177415696169232,0.16602697829251456
215,4065065255833603968,274.23373713031623,-25.781200822505212,2.3804987856426267,0.1322499325357015,,,18.628732529067282,0.024232474488876218,,,27.202844524732054,0.0,1923.6978873806077,37.935216778629176,1.6229937128173162,0.324915733522998,2.3804987852013846,0.1400293403059638,,,0.9999966656720198,0.6787086744551307,,,,,18.62873254790529,0.02707499351788556,,,27.20299899642381,0.0,1923.6978885298597,49.73048254033711,1.6229945040137868,0.3542375699678526
216,4116567308158603392,265.020269294114,-22.87623795607016,1172.4246553640005,10.02072355011966,19.927889228812802,0.3740128135900776,18.62892635634889,0.015456357889199525,16.78011788012807,0.06861986681937182,109.27623296443242,2.9780174571911147,2234.0233466415666,0.7803539585474937,-4.3146176216359706E-6,8.4703294725430015E-22,1098.6629990999054,9.63739472894654,0.5333586877398071,0.3672049559146133,0.9999386462634888,0.04278301947208885,0.29094684081404537,0.07046368800965164,19.70967989598034,0.41502927027058334,18.613501112131548,0.01728968628236416,16.420289443950864,0.07666944228895645,89.84019972491525,2.9007242220751834,2238.9457689379337,0.6950222970654067,1.4308926347353682E-4,0.0
217,4318866731734245504,295.58955754880293,16.312233124444635,10.531609057357636,0.1074653985444657,18.973647886854526,0.20931926608575324,18.629435952711876,0.018512604010318512,17.475859077168266,0.10853080206920752,27.141862039310613,2.6969574829100083,2129.1610180465505,1.1107555235203108,0.2803079807913197,0.04379812199864372,8.319595519262977,0.08757468967645239,0.9815795779181667,0.9120829769425154,0.999999999822298,0.1057128906062147,0.6761557863696706,0.3743948543668,18.968588891111104,0.2292346557885736,18.630566536005762,0.02093010652486882,17.457362973929463,0.13159084028810142,27.460045362356087,3.0973000384298146,2129.417425196618,1.2771334574044886,0.2873666427481626,0.04742672131292919
218,5870978096164685952,208.35062561391464,-57.836739051287225,52.354576093821116,0.2876625060100061,19.43835621625816,0.2402506795527515,18.641397653321786,0.013155588401275509,17.775948962163653,0.10035859857178764,47.91099578470724,2.9184066035850686,2066.4923630915578,2.044054324555873,0.3519707145576738,0.029560040480429706,36.175254409265406,0.20209639334785148,0.14234186230110135,0.1226030493648158,0.17293734191603174,0.013468508806448759,0.16838962209086086,0.07169714378087436,19.443484264244628,0.2705758308256705,18.669489478790613,0.014671000795864588,17.802393594235262,0.11137361715143612,135.71966197357983,9.592490757165848,2067.1829440477304,1.2301251100507216,0.060112016760543036,0.012944042671581786
219,4059802172898190976,260.3688157427069,-28.7365039973837,12.195883801062289,0.508161825044262,,,18.64508103831005,0.021942167283320657,,,7.403260592203122,8.881784197001252E-16,2303.640130857472,4.207712563146743,1.2038899743016698,0.2580603997648601,12.130562168291178,0.5274157464474425,,,0.03893600207063232,0.022547899636606413,,,,,18.645338963762654,0.02446745530522776,,,32.00848391416855,0.0,2304.3218727060594,5.591325742331718,0.1490077220359236,0.06308090576423134
220,4096124500776996352,275.3708729888486,-18.668795836650727,1.3643048998969391,0.07180552104720732,,,18.647983022462448,0.022301264486472402,,,91.45178808930923,5.40315740176095,2176.2199965855107,3.851424181008042,0.3165939074172166,0.09275212131363768,1.295003232891076,0.07194462404950422,,,0.6420182616891911,0.06583195066148917,,,,,18.65047695021865,0.024901073198613236,,,110.78486295261723,7.255380734140516,2176.1395570007157,4.0976334807919566,0.15506633240309076,0.0
221,4042284508764889600,269.01369603504344,-34.61796230485253,7.704816288463973,0.2568272096154657,,,18.66225198297416,0.019719863125928327,,,100.84306200284234,0.0,1953.8788745449854,107.53967158896829,1.6698834239403864,0.26825763988104834,7.678127057474012,0.2647630019818625,,,0.20555083822414227,0.10618788419977662,,,,,18.662795170323697,0.02199861033488659,,,163.38434510137347,0.0,1953.783830648288,120.86293106864288,0.8301166009326347,0.2089478065335807
222,5884001227334516992,237.83429178173168,-56.559479372073824,13.8355604930219,0.10481485221986288,19.791151525076828,0.3551390715559428,18.668552381130073,0.015774094972304198,17.32455377531792,0.07917333764202894,72.4112782211378,4.490347819377192,2434.975396212656,2.9235876796437883,0.4534277079487895,0.04677080239462,13.718101478373393,0.10634187192537516,0.9620446652705272,0.0,0.9999811573593465,0.08532554064870379,0.928509326284322,0.3558983501626917,19.784943147344066,0.3966890761659272,18.66899028211816,0.017661703452930055,17.314905044251834,0.08824429755829044,72.52113834137734,5.006189420416135,2434.9716160092503,3.273277697965568,0.4523805778004595,0.05218501538347575
223,5940488259212239488,248.8052628085993,-49.52751847203957,4.4793287420868255,0.10180292595651874,,,18.672193554550546,0.016489459258568928,,,67.87920812937755,7.12599108780087,2652.559780166019,5.120770339837692,0.31191677374979826,5.551115123125783E-17,4.479328741971055,0.10417043585979198,,,1.0,0.1884765625,,,,,18.672193554550546,0.01841263593235709,,,67.87920812937755,7.938022630364231,2652.5598076316533,5.673863252758565,0.31191677374979826,5.551115123125783E-17
224,5965732938772861056,258.64228740416246,-42.24490541614416,10.668995539785318,0.18394819896181586,,,18.675476995516114,0.017062289201454917,17.396989397699798,0.07751344153027873,63.77520353592763,1.8528440480408648,1924.0155813889576,0.33208142405237595,0.07923162294557247,0.01176094403098342,7.358913237331055,0.13140916495234026,,,0.9999975119982032,0.03393546244329837,0.8526886162186827,0.10575337330055924,,,18.678033401601933,0.019059653987611117,17.31645189404302,0.08653469841459582,63.918606298428365,2.0598769607891967,1924.0131419925021,0.3686711605951132,0.07732797905942687,0.013479535412214557
225,4041307975063716608,265.70056649885134,-35.18054851877065,7.496498117362432,0.1972762662463798,,,18.678958554303637,0.01742174288378351,,,50.610526428072355,4.701490553193728,2426.850012079347,1.9646176030437343,0.2968368511744805,0.04840991615833812,7.496498116417738,0.20260805720047945,,,1.0,0.102294921875,,,,,18.678958554303637,0.019488125475319862,,,50.61060272201766,5.2142759640360055,2426.8500387822282,2.2009310570956586,0.29683756643021786,0.0542076415258308
226,4061840461210116096,265.2607355607254,-26.22108076412243,17.820095427515515,0.12913112628634432,20.299389828245975,0.6145323092535406,18.69027347408829,0.016255883606305588,17.36466542284286,0.09512199229127204,52.203481342653475,7.200919667626764,2389.071563571226,9.883740180963287,0.4780172996768957,5.551115123125783E-17,17.820095427251278,0.13200070686852802,1.0,0.0,1.0,0.3349609375,1.0,0.0,20.299389828245975,0.6863929421904444,18.69027347408829,0.01814527358686746,17.36466542284286,0.10625047049805048,52.20348730311795,8.093069931025369,2389.071633077692,11.088143055105322,0.4780173592815405,5.551115123125783E-17
227,4058004814930630912,262.359090547209,-30.981782218810945,14.638904792607356,0.2481170303831755,,,18.69598316453068,0.02018342298722331,17.038775709221934,0.08293715593325501,117.08694431966171,9.476152842277301,2011.5418608798645,7.364385749597203,0.5395117478758577,0.07718600689825507,13.92026983060081,0.24421526018597914,,,0.9999999760370624,0.12231445019398635,0.7796397183480628,0.4195131687595533,,,18.697443036310926,0.02253872680462976,17.012401628312098,0.0925433529738342,117.49443890369517,10.55614099525387,2011.5352952503602,8.175272238171601,0.5329098941756141,0.08651979483075767
228,4100268594454909184,280.31732449518205,-16.041677679916322,3.0383698856919867,0.14468428027104702,,,18.715225435324285,0.021917626223157072,,,55.27358918583038,7.044143934327017,2262.516068665311,3.830759309113091,0.4789990968186777,0.027364694495988884,3.0383698856918997,0.151918494284595,,,1.0,0.0836181640625,,,,,18.715225435324285,0.02445207485808254,,,55.27358918583038,7.7863430078672184,2262.5160687128077,4.311501890838372,0.4789990968186777,0.0304636876760902
